User,Subject,Number of Messages,Median (ms),Average (ms),95th Percentile (ms),99th Percentile (ms)
1,/p/s6575315,155,16,50,355,508
2,/p/s2571304,184,17,65,459,587
3,/p/s2387239,173,16,74,514,680
4,/p/s6919507,179,17,57,363,564
5,/p/s699554,175,16,57,394,585
6,/p/s756566,158,16,38,166,532
7,/p/s5559330,155,17,67,499,621
8,/p/s3655921,150,16,55,427,595
9,/p/s224656,161,17,58,469,572
10,/p/s9138229,158,33,68,296,575
11,/p/s2849241,181,18,65,398,585
12,/p/s4825573,163,17,69,454,609
13,/p/s9778668,153,32,89,511,593
14,/p/s9462157,157,33,76,440,591
15,/p/s7589341,152,33,73,356,617
16,/p/s8293719,154,32,66,350,549
17,/p/s7532682,157,31,65,361,482
18,/p/s7759493,170,32,67,377,537
19,/p/s8519425,176,31,78,466,573
20,/p/s8100301,173,32,65,270,652
21,/p/s2920814,164,17,46,338,601
22,/p/s8968717,209,32,75,435,572
23,/p/s101405,163,17,52,432,601
24,/p/s4828566,178,17,76,451,602
25,/p/s9192464,162,32,68,338,610
26,/p/s420176,183,16,62,504,598
27,/p/s8925624,162,33,92,492,584
28,/p/s5381072,156,18,57,358,564
29,/p/s3306690,162,17,49,321,599
30,/p/s7205050,198,16,46,332,597
31,/p/s1609048,173,16,57,369,536
32,/p/s3271374,140,17,57,418,581
33,/p/s3736663,159,17,66,417,614
34,/p/s7036843,181,17,48,283,513
35,/p/s3934968,164,18,60,465,608
36,/p/s4849640,179,17,48,286,553
37,/p/s455404,160,16,54,460,573
38,/p/s5311015,163,16,58,470,593
39,/p/s899713,165,16,52,329,596
40,/p/s5110805,155,17,54,358,602
41,/p/s5729928,163,18,47,260,528
42,/p/s1651596,169,17,65,459,594
43,/p/s1886996,165,16,38,171,481
44,/p/s3909502,176,17,58,456,607
45,/p/s6165683,162,17,54,365,586
46,/p/s2390120,175,16,46,318,514
47,/p/s1840515,156,16,58,409,580
48,/p/s3441831,163,18,61,403,591
49,/p/s5452681,178,19,69,446,661
50,/p/s570380,169,16,48,302,584
51,/p/s3373377,164,17,44,284,532
52,/p/s2832635,178,17,58,355,549
53,/p/s6061197,166,17,51,323,534
54,/p/s3251339,178,17,63,414,642
55,/p/s4131167,157,18,78,403,1109
56,/p/s6526326,151,17,58,411,575
57,/p/s1491162,139,17,65,519,604
58,/p/s2166877,177,17,56,324,588
59,/p/s5468125,155,16,41,262,544
60,/p/s4610039,169,17,46,253,557
61,/p/s96400,153,16,56,311,583
62,/p/s3579177,146,17,51,413,573
63,/p/s1927357,184,17,58,431,557
64,/p/s4065939,165,18,84,481,730
65,/p/s5075750,156,17,58,398,600
66,/p/s3970306,151,17,58,416,611
67,/p/s1179808,193,18,56,358,567
68,/p/s5579167,161,17,51,361,514
69,/p/s3399500,157,17,54,365,521
70,/p/s4822564,168,17,50,241,537
71,/p/s3821694,145,17,45,296,457
72,/p/s5701910,175,17,46,271,556
73,/p/s6953000,163,17,47,265,567
74,/p/s6609840,176,17,46,244,549
75,/p/s7290375,197,16,49,337,535
76,/p/s6711530,157,17,80,490,601
77,/p/s6229615,171,16,60,388,534
78,/p/s3234854,202,17,54,419,580
79,/p/s7235218,160,17,62,372,601
80,/p/s504083,178,16,59,420,580
81,/p/s5359772,181,16,56,333,671
82,/p/s3374045,165,18,64,455,550
83,/p/s511924,180,17,65,377,603
84,/p/s3535244,133,17,57,360,595
85,/p/s2843706,153,17,52,344,606
86,/p/s1169354,158,18,50,256,594
87,/p/s4527016,148,19,73,511,602
88,/p/s5802113,164,17,48,254,584
89,/p/s5558185,177,18,58,356,589
90,/p/s5753552,165,16,42,238,587
91,/p/s4918609,171,17,54,359,601
92,/p/s1569269,175,17,71,480,601
93,/p/s693186,152,18,66,428,591
94,/p/s5379922,172,17,53,327,616
95,/p/s3602201,175,16,54,355,585
96,/p/s6488768,156,17,53,395,574
97,/p/s4143937,154,17,61,447,581
98,/p/s3592997,163,17,79,573,623
99,/p/s4145041,158,16,48,228,552
100,/p/s2253307,183,16,41,220,590
